﻿DISTNAME,SCHOOL_CODE,AC_YEAR,SCHOOL_NAME,BLOCK_NAME,CLUSTER_NAME,VILLAGE_NAME,PINCODE
LATUR,27280112101,2017-18,ZAILLA PARISHAD CENTERAL PRATHMIK SHALA BABHALGAON,LATUR,BABHALGAON,BABHALGAON,413531
SANGLI,27350911511,2017-18,G.S.PATIL BAPU GURUJI MADH VIDHY MANDIR ZOLAMBI VASAHAT ASHTA.,WALWA,ASHTA,Ashta (M Cl) WARD NO.-0004,416301
THANE,27211402411,2017-18,MOUNT MARRY URDU PRI SCHOOL,THANE MNC-URC1,CRC 14,PRABAG NO 62,400612
NAGPUR,27090711804,2017-18,DAYARAMJI BHOYAR PUBLIC SCH KODAMENDHI,MOUDA,KODAMENDHI,KODAMENDHI,441110
RAIGARH (MAHARASHTRA),27240410002,2017-18,R.Z.P PRI. SCHOOL DARECHA KOND,MAHAD,KAMBALE BIRWADI,KUSGAON,402009
YAVATMAL,27140508102,2017-18,"VIVEKANAND HIGH SCHOOL , PANDHURNA BK",GHATANJI,PANDHURNA (BK),PANDHURNA BK.,445301
THANE,27211001601,2017-18,"NEW MODERN ENGLISH SCHOOL (MARATHI PRIMARY), SECT-9, AIROLI",NAVI MUMBAI-URC1,AIROLI,WARD NO16,400708
AMRAVATI,27070902501,2017-18,Z P PRI SCHOOL RANIGAON,DHARNI,CHENDO,RANIGAON,444702
SINDHUDURG,27330511001,2017-18,ZPPS SALEL NANGARBHAT,MALVAN,SALEL NANGARBHAT,SALEL,416605
NANDURBAR,27010119301,2017-18,N.P. SCHOOL NO. 10,NANDURBAR,NAGAR PALIKA,WARD NO. 30,425412
BULDANA,27040106502,2017-18,"ZP MAR UP PRI SCH, RAYPUR",BULDANA,PIMPALGAON SARAI,RAYPUR,443001
GONDIYA,27110300121,2017-18,NEW SEETA PUBLIC SCHOOL DEORI,DEORI,DEORI,DEORI,441901
AURANGABAD (MAHARASHTRA),27190900603,2017-18,ZPPSPH SAPKAL WASTI,PHULAMBRI,PHULAMBRI,BILDA,431111
JALNA,27180809601,2017-18,ZILLA PARISHAD  PRI. SCHOOL NIMKHEDA KHU,JAFRABAD,TEMBHURNI,NIMKHEDA KU,431208
AURANGABAD (MAHARASHTRA),27190901702,2017-18,ZPPSPH JONWALWASTI DONGARGAON,PHULAMBRI,NIDHONA,DONGARGAON,431111
YAVATMAL,27141311433,2017-18,"AL-MUBEEN ENG MED SCH, UMARKHED",UMARKHED,UMARKHED NP,UMARKHED,445206
YAVATMAL,27141508102,2017-18,VEDDHARINI MADHYAMIK AND UCCHA MADHYAMIK VIDYALAYA PIMPALGAON,YAVATMAL,LOHARA YAVATMAL,PIMPALGAON,445001
PALGHAR,27360301303,2017-18,Z.P SCHOOL GANGANGAON KHORIPADA,DAHANU,AMBESARI,GANGANGAON,401610
RAIGARH (MAHARASHTRA),27240818101,2017-18,R.Z.P SCHOOL TEMBHODE,PANVEL,KALAMBOLI,TEMBHODE,410218
PALGHAR,27361101802,2017-18,"Z.P.SCHOOL, PATKARPADA",PALGHAR,AMBEDE,NANIVALI,401403
AURANGABAD (MAHARASHTRA),27190404801,2017-18,ZPPSKH SHANKARPURWADI,KHULTABAD,GADANA,SHANKERPURWADI,431101
AURANGABAD (MAHARASHTRA),27190213901,2017-18,ZPPSG RANJANGAON POL,GANGAPUR,RANJANGAON POL,RANJANGAON POL,423702
AURANGABAD (MAHARASHTRA),27190900601,2017-18,ZPPUPSPH BILDA,PHULAMBRI,PHULAMBRI,BILDA,431111
PUNE,27251106104,2017-18,ZPPS GHORPADEWADI,PURANDAR,RAKH,KOLVIHIRE,412303
RATNAGIRI,27320410005,2017-18,"I.C.S COLLEGE OF ARTS,COMMERCE & SCIENCE BHADGAON KHONDE",KHED,KHED NO. 3,BHADGAON KHONDE,415709
PALGHAR,27360312902,2017-18,G.E. SO. PRI. ASHRAM VAKI,DAHANU,KANKRADI,VAKI,401602
SOLAPUR,27300406001,2017-18,ZPPS  MANAEGAON,MADHA,MANEGAON,MANEGAON,413410
AMRAVATI,27070912301,2017-18,Z P PRI SCHOOL BABANDA,DHARNI,SHIRPUR,BABANDA,444719
SATARA,27310307301,2017-18,Z.P.PS. JALGAON,KOREGAON,KHED( NANDGIRI),JALGAON,415010
GONDIYA,27110206503,2017-18,Z.P.U.PRIMARY SCHOOL  ASOLI,AMGAON,TIGAON,AASOLI,441902
GONDIYA,27110416605,2017-18,VIVEK MANDIR SCHOOL CHOTA GONDIA,GONDIA,N.P.GONDIA 2,GONDIA-20,441601
NAGPUR,27090410102,2017-18,VRUSHALI MADHYAMIK VIDYALAYA ESAPUR,SAONER,PIPLA(DB),ESAPUR,441113
AMRAVATI,27071506102,2017-18,MUDHOLAKAR PETH MAR PRI SCHOOL,AMRAVATI MC,CLUSTER13 Kharkadipura,WARD NO 61,444605
BHANDARA,27100206403,2017-18,LOKSEVA VIDYALAYA PACHGAON,MOHADI,NERI,PANCHGAON,441905
THANE,27211507902,2017-18,"Z.P.SCHOOL, DHAVALEPADA",AMBERNATH,VANGANI,DHAVALE,421503
SINDHUDURG,27330401303,2017-18,ENGLISH SCHOOL BENGAON,KUDAL,MANGAON NO.2,BENGAON,416519
AURANGABAD (MAHARASHTRA),27191103404,2017-18,BALDNYAN MANDIR MS,URC2,JUBILI PARK,KHADKESHWAR,431001
BULDANA,27041006101,2017-18,"ZP MAR PRI SCH, SAWARGAON CHAHU",NANDURA,MOMINABAD,SAWARGAON CHAHU,443401
AURANGABAD (MAHARASHTRA),27190603203,2017-18,ZPPSSI JOGESHWARI WASTI,SILLOD,AMTHANA,CHARNER,431113
RATNAGIRI,27320410601,2017-18,ZPPS  KADAVALI NO.1,KHED,KADAVALI NO.1,KADAVALI,415605
GADCHIROLI,27120712901,2017-18,Z.P. PRM. SCHOOL,ETAPALLI,ETAPALLI,KRUSHNAR,442704
AHMADNAGAR,27260709302,2017-18,NETAJI SUBHASHACHANDRA BOS M.V,PARNER,RALEGAN SINDHI,PANOLI,414302
JALGAON,27030900803,2017-18,Z. P. URDU SCH. KADGAON,JALGAON,NASHIRABAD URDU,KADGAON,425125
THANE,27210110001,2017-18,"Z. P. SCHOOL, DUGADFATA",BHIWANDI,KOSHIMBE,MANIVALI,421302
AURANGABAD (MAHARASHTRA),27190117533,2017-18,MS PUBLIC SCHOOL DEOLAI PARISAR,AURANGABAD,SATARA,SATARA,431005
AKOLA,27050117006,2017-18,AMRUT KALASH VIDYALAY MALKAPUR,AKOLA PS,"ZPP CLU. S., MALKAPUR NO1",MALKAPUR,444004
DHULE,27020500317,2017-18,S.S.V.P.S DR.GHOGREY JR.COLLEGE OF SCIENCE,DHULE M.N.P.,DHULE M.N.P.,WARD NO. 3,424005
NANDURBAR,27010218801,2017-18,Z.P. SCHOOL ASALIPADA,NAVAPUR,KHANDBARA,ASALIPADA,425416
BHANDARA,27100204901,2017-18,Z.P. UPPER PRIMARY SCHOOL BETALA,MOHADI,MOHAGAON,BETALA,441905
RAIGARH (MAHARASHTRA),27240805503,2017-18,NERE HIGH SCHOOL NERE,PANVEL,NERE,NERE,410206
AMRAVATI,27070606201,2017-18,Z P PRI SCHOOL CHILATI,CHIKHALDARA,HATRU,CHILATI,444813
JALNA,27180405601,2017-18,ZILLA PARISHAD CENTRAL PRIMARY SCHOOL KU.PIMPALGAON,GHANSAWANGI,KU.PIMPALGAON,KU.PIMPLAGAON,431211
WASHIM,27060608001,2017-18,ZPPS JAMBHRUN MAHALI,WASHIM,PARDI TAKMOR,JAMBHRUN MAHALI,444505
AKOLA,27050211003,2017-18,SHIVAJI VIDHYALAY  KUTASA,AKOT,ZP CLS  WARUR,KUTASA,444101
RATNAGIRI,27320407203,2017-18,ZPPS GHERA RASALGAD PETH TAMBAD,KHED,DEVGHAR NIVACHI,GHERA RASALGAD,415730
RATNAGIRI,27320605301,2017-18,ZPPS KANTE,MANDANGAD,UMROLI ,KANTE,415208
BID,27270402301,2017-18,ZPPS DHUNAKWAD NO -1,DHARUR,AMBEWADGAON,DHUNAKWAD  NO 1,431124
AURANGABAD (MAHARASHTRA),27190204801,2017-18,ZPPUPSG FATIYABAD,GANGAPUR,ASEGAON,FATIYABAD,431002
AURANGABAD (MAHARASHTRA),27190302501,2017-18,ZPPSKA BAUDHA WADI,KANNAD,NACHANWEL,BHOUDHWADI,431104
AKOLA,27050211520,2017-18,SAINT PAUL'S ACADEMY AKOT,AKOT,NP CLS AKOT,AKOT,444101
RATNAGIRI,27320309404,2017-18,P.S.&E.S. URDU HIGH SCHOOL PEVE,GUHAGAR,KARUL,PEVE,415719
YAVATMAL,27141415325,2017-18,"S.P.M. HIGH SCHOOL, WANI",WANI,WANI,WANI,445304
AKOLA,27050103501,2017-18,ZP PRI. SCHOOL TAKLI JALAM,AKOLA PS,"ZP UPP. P CLU. S, BHOURAD",TAKLI JALAM,444001
AURANGABAD (MAHARASHTRA),27190504401,2017-18,ZPPSP DEOGAON TANDA,PAITHAN,EKTUNI,DEOGAON TANDA,431121
BID,27270715502,2017-18,ZPPS  NAGADGAON TANDA,MAJALGAON,BDIBADI,NAGADGAON,431131
GADCHIROLI,27120415501,2017-18,Z. P. UPPER PRM. SCHOOL,DHANORA,DHANORA,CHICHOLI,442606
JALNA,27180208001,2017-18,ZILLA PARISHAD PRIMARY SCHOOL MALEWADI,BADNAPUR,KANDARI BU.,MALEWADI,431202
THANE,27211402412,2017-18,T. M. C. SCHOOL NO. 100,THANE MNC-URC1,CRC 14,PRABAG NO 62,400612
GADCHIROLI,27121201702,2017-18,Z. P. PRM. SCHOOL,DESAIGANJ,POTGAON,PIMPALGAON (H),441207
BULDANA,27040601606,2017-18,"CHHATRAPATI SHAHU MAHARAJ UPPER PRIMARY SCHOOL, SHIVAJI JAT",LOANR,TITVI,SHIVANI JAT,443302
MUMBAI (SUBURBAN),27220800511,2017-18,SPRINGFIELD ENGLISH SCHOOL,URC-8 (CHEMBUR),SHIVAJI NAGER MARATHI SCHOOL NO.1,M/E ,400043
KOLHAPUR,27340705002,2017-18,VIDYA MANDIR KUMBHARWADI(K),RADHANAGARI,CENTRAL SCHOOL DHAMOD,KELOSHI BUDRUK,416211
AHMADNAGAR,27261216209,2017-18,VIDYA NIKETAN INTERNATIONAL ACADAMY BOTA,SANGAMNER,BOTA,BOTA,422602
GADCHIROLI,27120300114,2017-18,SAMOKO CENTRAL PRM SCHOOL,KURKHEDA,KURKHEDA,KURKHEDA,441209
SOLAPUR,27300510901,2017-18,ZPPS VIJAYWADI,MALSHIRAS,YASHWANTNAGAR,VIJAYWADI,413118
NASHIK,27201800904,2017-18,MILLAT PUBLIC SCHOOL CANAL ROAD JAIL ROAD,NASHIK URC-2,NASHIK MC CLUSTER NO 10,WARD NO 9,422101
NANDED,27151702014,2017-18,SAWATRIBAI PHULE  H S BABANAGAR ,NANDED M.C.,VISHNUNAGAR,PRABHAG 05,431602
MUMBAI (SUBURBAN),27220900170,2017-18,VINOBHA BHAVE NGR MUN LP HINDI,URC-9 (KURLA),S. G. BARVE MRG UP URDU, L-  WARD ,400070
NASHIK,27200906202,2017-18,ADARSH MAD VID SHEVAGE DARNA,NASHIK,SHINDE,SHEVAGE DARNA,422502
BID,27270700102,2017-18,ZPPS  NEW MONDHA MAJALGAON,MAJALGAON,MAJALGAON NO 1,MAJALGAON,431131
PUNE,27250407422,2017-18,M.V.B.VIDYALAY PATAS,DAUND,PATAS,PATAS,412219
SATARA,27310914102,2017-18,DHAVAL HIGHSCHOOL DHAVAL,PHALTAN,DHAVAL,DHAVAL,415523
PALGHAR,27361717004,2017-18,VIDYABHUSHAN MAR HIGHSCHOOL,VASAI,PELHAR,WARD NO.19,401209
THANE,27210103502,2017-18,"KHAMBALA VIBHAG HIGH SCHOOL, KHAMBALA",BHIWANDI,DABHAD,KHAMBALA,421302
JALGAON,27031201714,2017-18,S.B. PRI. SCH. PACHORA,PACHORA,BHATKHANDE,PACHORA,424201
KOLHAPUR,27341002503,2017-18,ADARSHA HIGHSCOOL GAVASE,AAJARA,"CENTRAL PRI.SCHOOL,GAVASE",GAVASE,416505
HINGOLI,27160409101,2017-18,ZPPS. KANYA SHEWALA,KALAMNURI,CPS.SHEWALA,CPS. SHEWALA,431701
PUNE,27251208802,2017-18,ZPPS TAKALKARWADI,SHIRUR,RANJNGAON GANAPATI,SONESANGAVI,412220
AHMADNAGAR,27260409502,2017-18,Z.P.P.SCHOOL MALVADEVASTI,KARJAT,PIMPALWADI,PIMPALWADI,414403
RAIGARH (MAHARASHTRA),27240300602,2017-18,R.Z.P. SCHOOL ISAL WADI,KHALAPUR,CHOUK,CHOUK MANIVALI,410206
PUNE,27250504325,2017-18,M FULE VIDYANIKETAN ABHINAV PRI,HAVELI,LONIKALBHOR,LONIKALBHOR,412201
SANGLI,27350103801,2017-18,Z.P.SCHOOL PAREKARWADI,ATPADI,ZARE,PAREKARWADI,415301
MUMBAI II,27230600196,2017-18,BILLABONG HIGH INTERNATIONAL SCHOOL,MUMBAI_DYD_URC6 ( MALAD (W) ),"SARVODAY BALIKA VIDYALAYA, MALAD",WARD P,400095
NANDED,27150611357,2017-18,GLOBAL ENGLISH SCHOOL MUKHED,MUKHED,BRANCH MUKHED,MUKHED,431715
WASHIM,27060210502,2017-18,RASHTRIYA VIDYALAYA VASARI ,MALEGAON,SHIRPUR,VASARI,444504
HINGOLI,27160502503,2017-18,MAHAVIR MARATHI PIMPAL,AUNDHA NAGNATH,CPS.PIMPALDARI,CPS.PIMPALDARI,431705
MUMBAI (SUBURBAN),27220900164,2017-18,S G BARVE MUP M R CHILDRENS SCH,URC-9 (KURLA),S. G. BARVE MRG UP URDU, L-  WARD ,400070
PUNE,27250907201,2017-18,ZPPS BORAJ ,MAVAL,BHAJE,BORAJ,410405
SATARA,27310914103,2017-18,Z.P.PS.SABABRAO PATIL NAGAR -DHAVAL,PHALTAN,DHAVAL,DHAVAL,415523
YAVATMAL,27141311429,2017-18,"MAROTRAO WANKHEDE ENG MED SCH, UMARKHED ",UMARKHED,UMARKHED NP,UMARKHED,445206
BID,27270505504,2017-18,ZPPS GAIBINAGAR TANDA,GEORAI,GULAJ,RAKSHASBHUVAN,431130
BHANDARA,27100108702,2017-18,PANDIT JAWAHARLAL NEHARU UPP. PRI SCH. LAWESHWAR,BHANDARA,KOTHURNA,LAWESHWAR,441904
OSMANABAD,27290409040,2017-18,"JIJAMATA HIGHSCHOOL, OMERGA",OMERGA,OMERGA,OMERGA,413606
BID,27270704705,2017-18,ZPPS  URDU PHULE PIMPALGAON,MAJALGAON,SADOLA,PHULE PIMPALGAON,431131
PUNE,27250608002,2017-18,ZPPS MOHITEWADI,INDAPUR,BELWADI,BAMBADWADI,413114
THANE,27210606006,2017-18,SAMYAK VIDYALAYA SEC.NETIVALI,KALYAN DOMBIVLI-URC1,NETIVALI,WARD NO.60,421306
RATNAGIRI,27320718802,2017-18,ZPPS SOLGAON NO. 2,RAJAPUR,DEVACHE-GOTHANE KERAVALE,SOLGAON,416702
JALGAON,27031201715,2017-18,PRI. V.  M. MITHABAI SCH. PACHORA,PACHORA,BHATKHANDE,PACHORA,424201
HINGOLI,27160406201,2017-18,ZPPS.KURTADI,KALAMNURI,CPS.WARANGA FATA,KURTADI,431701
AHMADNAGAR,27261308104,2017-18,ANBIKA M V KHANDGAON,SHRIGONDA,PISOREKHAND,KHANDGAON,414101
NAGPUR,27091007602,2017-18,"L.DADASAHEB WAGH SMRUTI VID., UMARI WAGH",HINGNA,KAVADAS,UMARI WAGH,440023
RAIGARH (MAHARASHTRA),27240100501,2017-18,R.Z.P. SCHOOL AAVETI,ALIBAG,SAMBARI,AAVETI,402108
CHANDRAPUR,27130711201,2017-18,"Z.P. U. P. SCH, DHANOLI",KORPANA,WANSADI,DHANOLI,442916
JALGAON,27031201729,2017-18,PVT. PRI. KRUSHNAPURI  PACHORA,PACHORA,BHATKHANDE,PACHORA,424201
THANE,27210115305,2017-18,"ATHAGAON PRIMARY VIDYAMANDIR, KON",BHIWANDI,PIMPALGHAR,KON,421302
AKOLA,27050211544,2017-18,NAGAR PARISHAD URDU PS NO. 2 AKOT,AKOT,NP CLS AKOT,AKOT,444101
BULDANA,27040901407,2017-18,"ZP MAR PRI SCH, MENDHAMARI",JALGAON JAMOD,JAMOD,JAMOD,443402
KOLHAPUR,27340801707,2017-18,AADARSHA PRIMARY VIDYALAY BACHANI,KAGAL,CENTRAL SCHOOL BIDREE,BACHANI,416221
AKOLA,27050118910,2017-18,"SHRIRAM VIDYALAY, KAULKHED AKOLA",AKOLA PS,"ZPP CLU. S., MALKAPUR NO1",WARD NO. 15,444001
BULDANA,27040106504,2017-18,"ZP URDU SEC SCH, RAYPUR",BULDANA,PIMPALGAON SARAI,RAYPUR,443001
OSMANABAD,27290400207,2017-18,"SARASWATI ENGLISH PRIMARY SCHOOL, ALUR",OMERGA,KESARJAWALGA,ALUR,413605
SANGLI,27350911505,2017-18,Z.P.SCHOOL NO.18  ASHTA,WALWA,ASHTA,Ashta (M Cl) WARD NO.-0004,416301
MUMBAI II,27230700299,2017-18,SHRI. BHAUSAHEB VARTAK  ARTS COM & SCI. COLLEGE,MUMBAI_DYD_URC7 ( KANDIVALI (E) ),"NEW ENGLISH HIGHSCHOOL, KANDIVALI ",WARD R_WEST,400091
PALGHAR,27361707413,2017-18,JIJAMATA VIDYAMANDIR PRI SCHOOL ENG,VASAI,PELHAR,BILALPADA,401209
PALGHAR,27361101806,2017-18,Z.P.SCHOOL VALVIPADA,PALGHAR,AMBEDE,NANIVALI,401403
AHMADNAGAR,27260713108,2017-18,Z.P.P.SCHOOL MALI VASTI,PARNER,VANKUTE,VANKUTE,414303
YAVATMAL,27141415321,2017-18,"VIVEKANAND HIGH SCHOOL, WANI",WANI,WANI,WANI,445304
RAIGARH (MAHARASHTRA),27241103604,2017-18,NEW ENGLISH SCHOOL BOKBAN,ROHA,KONKBAN,KOKBAN,402109
NANDED,27151302606,2017-18,ZPPS KARLA,HADGAON,CHINCH GHAVAN,CHINCHGHAVAN,431712
PARBHANI,27170507407,2017-18,SANT  DNYANESWAR VIDHYA H S TADPANGRI ,PARHBANI,SINGANAPUR,PEDGAON,431537
MUMBAI (SUBURBAN),27221200312,2017-18,BARRETTO HIGH SCHOOL,URC-12(BYCULLA),CHANDANWADI,C ,400002
LATUR,27280316301,2017-18,ZILHA PARISHAD PRIMARY SCHOOL MAHADEV WADI,AUSA,APCHUNDA,MAHADEVWADI,413516
MUMBAI II,27230600117,2017-18,SWAMI VIVEKANANDA HIGH SCHOOL,MUMBAI_DYD_URC6 ( MALAD (W) ),"JIJAMATA HIGHSCHOOL, MALAD",WARD P,400097
LATUR,27280902302,2017-18,KAI. B.K. PATIL MADHYMIK VIDYA BELUR,AHAMADPUR,NANDURA-BK,BELUR,413514
YAVATMAL,27141415313,2017-18,"VIVEKANAND PRI. SCHOOL, WANI",WANI,WANI,WANI,445304
SOLAPUR,27300704902,2017-18,ZPPS KURANWADI(ANAGER),MOHOL,DEVADI,KURANWADI,413214
AKOLA,27050211582,2017-18,NEW GOOD SHEPHERD SCHOOL AND RATNAI SARDAR JR COLLEGE,AKOT,NP CLS AKOT,AKOT,444101
AKOLA,27050211545,2017-18,ZP HIGHER SEC SCH AKOT,AKOT,NP CLS AKOT,AKOT,444101
AHMADNAGAR,27261102105,2017-18,SHRI SHIVAJI HIGH SCHOOL BODHEGAON,SHEVGAON,BODHEGAON,BODHEGAON,414503
BID,27270300702,2017-18,LOKMANYA TILAK VID  KH. PANGRI,BEED,AZIZPURA,KHAPAR PANGRI,431122
MUMBAI (SUBURBAN),27220600165,2017-18,KANNAMWAR NAGAR MNP UP MARATHI,URC-6 (BHANDUP),KANNAMWAR UP MARATHI 2,S-WARD,400083
NANDED,27151703404,2017-18,NAVNEKETAN PS  RAMANAND NAGER,NANDED M.C.,VISHNUNAGAR,PRABHAG 17,431602
AKOLA,27050703604,2017-18,HANUMAN PRASAD SAH JANTA VIDHY DANAPUR,TELHARA,ZP CLS  MALEGAON BZR,DANAPUR,444108
SANGLI,27350305406,2017-18,Z. P. SCHOOL  TIRMALMALA (DESHING),KAVATHE MAHANKAL,DESHING,DESHING,416410
MUMBAI II,27230700243,2017-18,OUR LADY OF REMEDY HIGH SCHOOL,MUMBAI_DYD_URC7 ( KANDIVALI (E) ),"NEW ENGLISH HIGHSCHOOL, KANDIVALI ",WARD R_WEST,400067
PALGHAR,27361707540,2017-18,SHYAM SHARDA ENG PRI VIDYALAY,VASAI,PELHAR,DHANIV,401209
NASHIK,27200711401,2017-18,Z.P.PRI SCHOOL SAYANE KHURD,MALEGAON,CHIKHAL OHOL,SAYANE KHURD,423203
AMRAVATI,27070614801,2017-18,Z P PRI SCHOOL PIPADARI,CHIKHALDARA,TEMBRUSONDA,PIPADARI,444608
PALGHAR,27360310702,2017-18,"Z.P.SCHOOL, SHANKARPADA",DAHANU,GHOLWAD,KHUNAVADE,401702
PUNE,27250709602,2017-18,ZPPS KHANDICHIWADI,JUNNAR,NIMGIRI,NIMGIRI,410502
NANDED,27150504402,2017-18,SHANTIDOOT GOVINDRAO PATIL MADYAMIK VID. GONAR,KANDHAR,GONAR,GONAR,431714
OSMANABAD,27290409022,2017-18,"SHRI SRI RAVISHANKAR Primary  SCHOOL,omerga",OMERGA,OMERGA,OMERGA,413606
AHMADNAGAR,27261309904,2017-18,Z.P.P.SCHOOL KOTHIMBIREMALA,SHRIGONDA,SHRIGAONDA,SHRIGONDA,413701
MUMBAI (SUBURBAN),27221200607,2017-18,SEC DAY HINDI  SCHOOL AGRIPADA,URC-12(BYCULLA),MEGHRAJSHETI URDU MNPSCH,E,400011
BID,27271012301,2017-18,ZPPS SINGAR WADI,SHIRUR,TINTARWANI,SINGAR WADI,414205
PARBHANI,27170103602,2017-18,SWAMI DAYANAND SARASWATI HIGH SCHOOL GHATANGRA,GANGAKHED,GHATANGRA,GHATANGRA,431514
NANDED,27151702001,2017-18,GENIUS PUB SCHOOL VASANT NAGAR,NANDED M.C.,VISHNUNAGAR,PRABHAG 05,431602
KOLHAPUR,27340711101,2017-18,CENTRAL SCHOOL TALGAON,RADHANAGARI,CENTRAL SCHOOL TALGAON,TALGAON,416211
AHMADNAGAR,27260900503,2017-18,NARAYANGIRI M.V.MALHARWADI,RAHURI,BARAGAON NANDUR,MALHARWADI,413705
KOLHAPUR,27341212202,2017-18,VIDYA MANDIR GODHANGARWADA,CHANDGAD,CENTRAL SCHOOL TUDEY,MHALUNGE KHALSA,416507
AKOLA,27050707301,2017-18,SAWMI VIVEKANAND VIDYALAYA DAHIGAON,TELHARA,"ZP UPP. PCS, DAHIGAON",DAHAIGAON,444108
CHANDRAPUR,27131221301,2017-18,Z.P.PRI.DAPKAHETI,CHIMUR,NAVTALA,DABKA HETI,442903
AHMADNAGAR,27260111001,2017-18,Z.P.P.SCHOOL GHODICHIWADI,AKOLE,SAMSHERPUR,NAGWADI,422601
NASHIK,27200201321,2017-18,SNJB'S LATE SHRI DHANRAJJI MISHRILALJI BHANSALI ENGLISH MEDIUM SCHOOL NEMINAGAR CHANDWAD,CHANDWAD,CHANDWAD,CHANDWAD,423101
NANDED,27151705602,2017-18,MILIND PS HADCO,NANDED M.C.,VISHNUNAGAR,PRABHAG 39,431603
AHMADNAGAR,27260403301,2017-18,Z.P.P.SCHOOL PATEWADI,KARJAT,CHAPADGAON,PATEWADI,414401
GONDIYA,27110300122,2017-18,DANDKARNYA NIVASI APANG VIDYALAY DEORI,DEORI,DEORI,DEORI,441901
AURANGABAD (MAHARASHTRA),27190103808,2017-18,M.S. P. MADYAMIK VIDYALAYA DOLAI,AURANGABAD,SATARA,DEOLA,431005
SINDHUDURG,27330407501,2017-18,ZPPS MANGAON SENT JOSEF,KUDAL,MANGAON NO.1,NAMASGAON,416519
AURANGABAD (MAHARASHTRA),27190402601,2017-18,ZPPUPSKH KHANDI PIMPALGAON,KHULTABAD,SULTANPUR,KHANDI PIMPALGAON,431101
RAIGARH (MAHARASHTRA),27240102301,2017-18,R.Z.P. SCHOOL BOPOLI,ALIBAG,PEZHARI,BOPOLI,402108
GONDIYA,27110416626,2017-18,SHRI CHATRAPATI SHIVAJI RAJE PUBLIC SCHOOL GONDIA,GONDIA,N.P.GONDIA 2,GONDIA-20,441601
THANE,27211213004,2017-18,SMT S S DESHMUKH V PIVALI,SHAHAPUR,PIWALI,PIVALI,421601
AHMADNAGAR,27261308102,2017-18,Z.P.P.SCHOOL DATTAWADI,SHRIGONDA,PISOREKHAND,KHANDGAON,414101
MUMBAI II,27230600153,2017-18,ST MATHEWS ENG HIGH SCHOOL MALVANI,MUMBAI_DYD_URC6 ( MALAD (W) ),"NAVJIVAN VIDYALAYA, MALAD (W)",WARD P,400095
PUNE,27251207823,2017-18,Jaywant public School,SHIRUR,KOREGAON BHIMA,SANASWADI,412208
GADCHIROLI,27120422401,2017-18,Z.P. PRM. SCHOOL (V) NANUTOLA,DHANORA,PENDHARI,NANUTOLA,442606
OSMANABAD,27290409026,2017-18,"ZILLA PARISHAD PRIMARY SCHOOL,CHINCHOLE NAGAR,OMERGA",OMERGA,OMERGA,OMERGA,413606
NASHIK,27200201315,2017-18,SR.NEMINATH JAIN VID CHANDWAD,CHANDWAD,CHANDWAD,CHANDWAD,423101
SATARA,27310505301,2017-18,Z.P.PS MANEVASTI,KHANDALA,KHED BUDRUK,KHED BUDRUK,415521
PALGHAR,27361807302,2017-18,Z. P. SCHOOL PHANSAPADA,VIKRAMGAD,VADPOLI,INDGAON,421303
MUMBAI (SUBURBAN),27220900140,2017-18,SHIVSRUSHTI K KAMGAR MUN UP MA,URC-9 (KURLA),M PATANKAR MRG UP MUN MAR, L-  WARD ,400024
PUNE,27251210534,2017-18,VISION INTERNATIONAL SCHOOL,SHIRUR,SHIRUR,SHIRUR NAGARPALIKA,412210
PALGHAR,27361710701,2017-18,"Z.P.AAMACHISHALA, JIVDANINAGAR",VASAI,VIRAR,WARD NO.3,401305
PUNE,27250818202,2017-18,ZPPS MANDALEWADI ,KHED,GULANI,WAFGAON,410505
PALGHAR,27361707522,2017-18,PRARTHANA ENGLISH PRI SCHOOL ,VASAI,PELHAR,DHANIV,401208
SOLAPUR,27300303201,2017-18,ZPPS  HINGANI,KARMALA,KETTUR NO 2,HINGANI,413206
PALGHAR,27360406901,2017-18,"Z.P.SCHOOL, DUNGANIPADA",JAWHAR,MEDHA,MEDHA,401603
AURANGABAD (MAHARASHTRA),27190117513,2017-18,AKBAR KHAN PATEL URDU PS,AURANGABAD,SATARA,SATARA,431002
THANE,27210113802,2017-18,"Dr. BABASAHEB ABMEDAKAR PRIMARY SCHOOL, SHIROLE",BHIWANDI,PACCHAPUR,SHIROLE,421302
MUMBAI II,27230600142,2017-18,DR. S RADHAKRISHNAN VIDYALAYA,MUMBAI_DYD_URC6 ( MALAD (W) ),"JIJAMATA HIGHSCHOOL, MALAD",WARD P,400064
MUMBAI (SUBURBAN),27220900147,2017-18,NEHARU NGR NEW SEC  URDU,URC-9 (KURLA),NEHRU NGR MUN UP MAR NO. 1, L-  WARD ,400024
AHMADNAGAR,27260602302,2017-18,RAJE SAMBHAJI M.V.KAUTHA,NEWASA,CHANDA,KAUTHA,414606
AKOLA,27050305502,2017-18,DATTATRAY MAHARAJ VIDYALAYL,BALAPUR,ZP CLS  PARAS,KASURA,444109
AMRAVATI,27070508201,2017-18,Z P PRI SCHOOL REDWA,CHANDUR BZ,BRAMHANWADA THADI,REDWA,444720
AKOLA,27050707302,2017-18,ZP UPP.P. SCHOOL DAHIGAON,TELHARA,"ZP UPP. PCS, DAHIGAON",DAHAIGAON,444108
