State_Name,Assembly_No,Constituency_No,Year,month,DelimID,Poll_No,Position,Candidate,Sex,Party,Votes,Age,Candidate_Type,Valid_Votes,Electors,Constituency_Name,Constituency_Type,District_Name,Sub_Region,N_Cand,Turnout_Percentage,Vote_Share_Percentage,Deposit_Lost,Margin,Margin_Percentage,ENOP,pid,Party_Type_TCPD,Party_ID,last_poll,Contested,Last_Party,Last_Party_ID,Last_Constituency_Name,Same_Constituency,Same_Party,No_Terms,Turncoat,Incumbent,Recontest,MyNeta_education,TCPD_Prof_Main,TCPD_Prof_Main_Desc,TCPD_Prof_Second,TCPD_Prof_Second_Desc,Election_Type
Maharashtra,12,157,2014,10,4,0,5,KOPARKAR SURESH HARISHCHANDRA,M,IND,6599,62,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,3.99,yes,2446,1.48,4.76,AEMH86528,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,6,LAL BAHADUR SINGH,M,NCP,4153,51,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,2.51,yes,1278,0.77,4.76,AEMH86529,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,7,HEMKANT SAMANT,M,CPM,2875,64,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,1.74,yes,301,0.18,4.76,AEMH86530,National Party,14635,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,Trade Union,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,8,BHALERAO SANJAY PANDURANG,M,BSP,2574,37,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,1.56,yes,819,0.5,4.76,AEMH86531,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Small Business or Self-employed,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,9,None of the Above,,NOTA,1755,,,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,1.06,,1063,0.64,4.76,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,10,SANTOSH KISAN SATHE,M,IND,692,36,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.42,yes,33,0.02,4.76,AEMH86532,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,11,SANAULLAH B. SHEIKH,M,BMUP,659,40,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.4,yes,180,0.11,4.76,AEMH86533,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,12,SUBHASH HARI KHARAT ALIAS AZADBHAI,M,IND,479,57,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.29,yes,153,0.09,4.76,AEMH86534,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,13,UMANATH GUPTA,M,SP,326,40,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.2,yes,52,0.03,4.76,AEMH86535,State-based Party (Other State),7425,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,14,INDERJEET SINGH CHADHA,M,IND,274,28,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.17,yes,66,0.04,4.76,AEMH86536,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,15,NAGESH DHARMA LENDAVE,M,IND,208,27,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.13,yes,44,0.03,4.76,AEMH86537,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,16,ASHOK SHANKAR MAHADIK,M,IND,164,56,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.1,yes,45,0.03,4.76,AEMH86538,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,17,RUKSANA HANIF PATHAN,F,LPI,119,37,GEN,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.07,yes,14,0.01,4.76,AEMH86539,Local Party,8321,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,157,2014,10,4,0,18,SATISH LIMBAJI SONAWANE,M,BVA,105,40,SC,165216,298510,BHANDUP WEST,GEN,MUMBAI SUBURBAN,KONKAN,17,55.35,0.06,yes,0,0,4.76,AEMH86540,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,1,RAVINDRA DATTARAM WAIKAR,M,SHS,72767,55,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,45.13,no,28962,17.96,3.23,AEMH92317,State-based Party,18691,TRUE,3,SHS,18691,JOGESHWARI EAST,TRUE,TRUE,2,FALSE,TRUE,TRUE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,2,UJWALA MODAK,F,BJP,43805,48,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,27.17,no,17188,10.66,3.23,AEMH86542,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,3,RAJESH PRABHUSHANKAR SHARMA,M,INC,26617,50,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,16.51,yes,14743,9.14,3.23,AEMH86543,National Party,3482,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,4,BHALCHANDRA GANGARAM AMBURE,M,MNS,11874,43,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,7.36,yes,9511,5.9,3.23,AEMH86544,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,5,TAWDE DINKAR HIROJI,M,NCP,2363,54,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,1.47,yes,325,0.2,3.23,AEMH86545,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Salaried Work or Employed,Qualified Professional,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,6,None of the Above,,NOTA,2038,,,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,1.26,,922,0.57,3.23,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,7,INAMULLA RAHIMATTULLAH KHAN ALIAS BABU KHAN,M,BSP,1116,35,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,0.69,yes,739,0.46,3.23,AEMH86546,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,8,MAHESH BABU SAWANT,M,IND,377,30,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,0.23,yes,109,0.07,3.23,AEMH86547,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Social Work,,,,State Assembly Election (AE)
Maharashtra,12,158,2014,10,4,0,9,C.A. RAJESH R DALAL,M,IND,268,55,GEN,161225,289805,JOGESHWARI EAST,GEN,MUMBAI SUBURBAN,KONKAN,8,55.63,0.17,yes,0,0,3.23,AEMH86548,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,1,SUNIL PRABHU,M,SHS,56577,45,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,35.47,no,19828,12.43,4.17,AEMH90428,State-based Party,18691,TRUE,2,SHS,18691,DINDOSHI,TRUE,TRUE,1,FALSE,FALSE,TRUE,12th Pass,Salaried Work or Employed,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,2,RAJHANS SINGH DHANANJAY SINGH,M,INC,36749,56,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,23.04,no,580,0.36,4.17,AEMH95005,National Party,3482,TRUE,3,INC,3482,DINDOSHI,TRUE,TRUE,1,FALSE,TRUE,TRUE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,3,MOHIT KAMBOJ,M,BJP,36169,30,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,22.67,no,21507,13.48,4.17,AEMH86551,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,4,THACKERAY SHALINI JEETENDRA,F,MNS,14662,45,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,9.19,yes,6112,3.83,4.17,AEMH86552,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,5,RAORANE AJIT BALKRISHNA,M,NCP,8550,41,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,5.36,yes,6913,4.33,4.17,AEMH86553,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,6,HUSSAIN ISMAIL TAJ,M,AIMIM,1637,34,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,1.03,yes,216,0.14,4.17,AEMH86554,State-based Party (Other State),706,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Literate,Other,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,7,MAURYA RAGHAVPRASAD SHIVJIPRASAD,M,BSP,1421,47,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.89,yes,282,0.18,4.17,AEMH86555,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Private Company,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,8,None of the Above,,NOTA,1139,,,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.71,,208,0.13,4.17,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,9,SHAFIQUE AZMI HITLAR,M,SP,931,48,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.58,yes,514,0.32,4.17,AEMH86556,State-based Party (Other State),7425,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,Manufacturer,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,10,SANJAY VISHVANATH SAKPAL,M,IND,417,43,SC,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.26,yes,20,0.01,4.17,AEMH86557,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,11,ADMANE JAVED ALI,M,PWPI,397,49,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.25,yes,210,0.13,4.17,AEMH86558,Local Party,12019,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,12,SHANKAR KHANDU KAMBLE,M,BMUP,187,37,SC,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.12,yes,30,0.02,4.17,AEMH86559,Local Party,1074,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Labourer or Daily Wage,Auto-rickshaw Driver,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,13,S K JHA,M,NBPP,157,43,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.1,yes,8,0.01,4.17,AEMH86560,Local Party,5577,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,14,GAJANAN TUKARAM SONKAMBLE,M,IND,149,28,SC,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.09,yes,13,0.01,4.17,AEMH86561,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,15,VAIBHAV YOUVRAJ MANE,M,IND,136,33,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.09,yes,16,0.01,4.17,AEMH86562,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,16,AMOL SURESH PHADATARE,M,IND,120,39,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.08,yes,0,0,4.17,AEMH86563,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,159,2014,10,4,0,17,DHANANJAY AVDHOOT KUSHE,M,IND,120,45,GEN,159518,297492,DINDOSHI,GEN,MUMBAI SUBURBAN,KONKAN,16,53.62,0.08,yes,0,0,4.17,AEMH86564,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Small Business or Self-employed,Self-employed,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,1,ATUL BHATKHALKAR,M,BJP,72427,49,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,49.22,no,41188,27.99,3.03,AEMH86565,National Party,1605,TRUE,1,,,,,,1,FALSE,FALSE,FALSE,Graduate,Business,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,2,THAKUR RAMESH SINGH,M,INC,31239,51,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,21.23,no,7854,5.34,3.03,AEMH90438,National Party,3482,TRUE,2,INC,3482,KANDIVALI EAST,TRUE,TRUE,1,FALSE,TRUE,TRUE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,3,AMOL GAJANAN KIRTIKAR,M,SHS,23385,42,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,15.89,yes,10177,6.92,3.03,AEMH86567,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,4,ADV. AKHILESH MAYASHANKAR CHAUBEY,M,MNS,13208,38,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,8.98,yes,10019,6.81,3.03,AEMH86568,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,5,SHRIKANT R. MISHRA,M,NCP,3189,52,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,2.17,yes,1697,1.15,3.03,AEMH86569,State-based Party,5792,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,6,None of the Above,,NOTA,1492,,,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,1.01,,896,0.61,3.03,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,7,SALVE RAJESH JAGANNATH,M,BSP,596,34,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.41,yes,315,0.21,3.03,AEMH86570,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Labourer or Daily Wage,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,8,OMPRAKASH (UMA) YADAV,M,IND,281,42,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.19,yes,10,0.01,3.03,AEMH86571,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,9,RAMESH SINGH,M,IND,271,29,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.18,yes,46,0.03,3.03,AEMH86572,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,10,ARVIND RAMAVTAR SHARMA,M,IND,225,33,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.15,yes,26,0.02,3.03,AEMH86573,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Salaried Work or Employed,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,11,SHASHIKALA MARCHANDE - SONI,F,IND,199,49,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.14,yes,33,0.02,3.03,AEMH86574,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,12,ANIL YADAV,M,BVA,166,33,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.11,yes,4,0,3.03,AEMH86575,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate,Other,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,13,BALKRISHNA ISHWAR PRASAD,M,PWPI,162,46,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.11,yes,41,0.03,3.03,AEMH86576,Local Party,12019,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,14,SHREEPRAKASH SINGH,M,IND,121,44,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.08,yes,5,0,3.03,AEMH86577,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,15,GUPTA JANARDAN LALMANI,M,SVPP,116,39,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.08,yes,56,0.04,3.03,AEMH86578,Local Party,7682,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,12th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,160,2014,10,4,0,16,ARUN KADAM,M,IND,60,42,GEN,147137,273300,KANDIVALI EAST,GEN,MUMBAI SUBURBAN,KONKAN,15,53.84,0.04,yes,0,0,3.03,AEMH86579,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,1,YOGESH SAGAR,M,BJP,96097,52,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,60.19,no,64367,40.32,2.38,AEMH90450,National Party,1605,TRUE,2,BJP,1605,CHARKOP,TRUE,TRUE,2,FALSE,TRUE,TRUE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,2,SHUBHADA SUBHASH GUDEKAR,F,SHS,31730,64,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,19.87,no,9997,6.26,2.38,AEMH86581,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,3,BHARAT PAREKH,M,INC,21733,60,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,13.61,yes,16079,10.07,2.38,AEMH90451,National Party,3482,TRUE,2,INC,3482,CHARKOP,TRUE,TRUE,0,FALSE,FALSE,TRUE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,4,DEEPAK DESAI,M,MNS,5654,48,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,3.54,yes,4291,2.69,2.38,AEMH86583,Local Party,11633,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,Real Estate or Builder or Developer or Construction,Small Business or Self-employed,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,5,None of the Above,,NOTA,1363,,,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.85,,390,0.24,2.38,,NOTA,5897,TRUE,,,,,,,,,,,,,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,6,SUNIL GIRI,M,BSP,973,39,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.61,yes,134,0.08,2.38,AEMH86584,State-based Party (Other State),16651,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,8th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,7,SANDESH LAXMAN KONDVILKAR,M,NCP,839,61,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.53,yes,417,0.26,2.38,AEMH92350,State-based Party,5792,TRUE,2,LRP,11513,KANDIVALI,FALSE,FALSE,0,TRUE,FALSE,FALSE,10th Pass,Business,Unspecified,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,8,BALAGANPATHI NAYAGAM,M,IND,422,30,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.26,yes,186,0.12,2.38,AEMH86586,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,9,PRAVIN SAKHARAM BANSODE,M,PWPI,236,30,SC,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.15,yes,62,0.04,2.38,AEMH86587,Local Party,12019,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,10,MANSURI SHAIKH FATEH MAHAMMAD,M,IND,174,59,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.11,yes,2,0,2.38,AEMH86588,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,11,MANOJ PATADE,M,BVA,172,44,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.11,yes,10,0.01,2.38,AEMH86589,Local Party,9677,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,10th Pass,Business,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,12,SUBHASHCHANDRA B. VISHWAKARMA,M,IND,162,44,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.1,yes,58,0.04,2.38,AEMH86590,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
Maharashtra,12,161,2014,10,4,0,13,KAPIL KANTILAL SONI,M,IND,104,35,GEN,159659,316867,CHARKOP,GEN,MUMBAI SUBURBAN,KONKAN,12,50.39,0.07,yes,0,0,2.38,AEMH86591,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Post Graduate,Liberal Profession or Professional,Lawyer,,,State Assembly Election (AE)
Maharashtra,12,162,2014,10,4,0,1,ASLAM SHAIKH,M,INC,56574,45,GEN,151759,303083,MALAD WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.07,37.28,no,2303,1.52,3.45,AEMH90459,National Party,3482,TRUE,2,INC,3482,MALAD WEST,TRUE,TRUE,2,FALSE,TRUE,TRUE,8th Pass,Business,,Social Work,,State Assembly Election (AE)
Maharashtra,12,162,2014,10,4,0,2,DR. RAM BAROT,M,BJP,54271,69,GEN,151759,303083,MALAD WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.07,35.76,no,36383,23.97,3.45,AEMH86593,National Party,1605,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Liberal Profession or Professional,Doctor,,,State Assembly Election (AE)
Maharashtra,12,162,2014,10,4,0,3,DR. VINAY JAIN,M,SHS,17888,38,GEN,151759,303083,MALAD WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.07,11.79,yes,3463,2.28,3.45,AEMH86594,State-based Party,18691,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,Graduate Professional,Business,,,,State Assembly Election (AE)
Maharashtra,12,162,2014,10,4,0,4,DEEPAK PANDURANG PAWAR (PAPPA),M,MNS,14425,46,GEN,151759,303083,MALAD WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.07,9.51,yes,11586,7.63,3.45,AEMH90462,Local Party,11633,TRUE,2,IND,10809,MALAD WEST,TRUE,FALSE,0,FALSE,FALSE,TRUE,8th Pass,Other,,,,State Assembly Election (AE)
Maharashtra,12,162,2014,10,4,0,5,CYRIL PETER D''''''''SOUZA,M,IND,2839,42,GEN,151759,303083,MALAD WEST,GEN,MUMBAI SUBURBAN,KONKAN,13,50.07,1.87,yes,1125,0.74,3.45,AEMH86596,Independents,10809,TRUE,1,,,,,,0,FALSE,FALSE,FALSE,,,,,,State Assembly Election (AE)
