Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
250,2,002-16-000017,WO-000022,24/02/2016,695253,77174,618079,Drilling of borewells and providing pipe line at old town area in ward No 02 of yelahanka Sub division,Adhinarayanareddy (Adi Electricals)
251,3,003-16-000020,WO-000009,24/02/2016,474570,52700,421870,Supplying water through water tanker in ward no 03,T.K.Shankarappa
252,3,003-16-000010,WO-000040,24/02/2016,497864,72355,425509,Providing pothole filling in Yelahanka 4th phase SFS 407 SFS 208 Ananthpura and other areas in Attur ward no 03 Yelahanka New Town Sub Division,Y.G.Manjunath
253,3,003-16-000008,WO-000004,24/02/2016,592250,65750,526500,Engaging tractor JCB and labours for maintenance of roads and drains in Doddabettahalli Chikkabettahalli AMS Layout Sainagara and surrounding areas in ward no 03Yelahanka New Town Sub Division,Y.G.Manjunath
254,3,003-16-000008,WO-000004,24/02/2016,592250,65750,526500,Engaging tractor JCB and labours for maintenance of roads and drains in Doddabettahalli Chikkabettahalli AMS Layout Sainagara and surrounding areas in ward no 03Yelahanka New Town Sub Division,Y.G.Manjunath
255,3,003-16-000015,WO-000007,24/02/2016,962470,115209,847261,Maintenance of footpaths replacement of damaged covering slabs kerbs and other emergency works in ward no 03 of Yelahaka Satellite Town Sub Division,Y.G.Manjunath
256,3,003-16-000014,WO-000006,24/02/2016,473931,53134,420797,Providing name board and ornamental boards in Attur ward no 03 Yelahanka New Town Sub Division,Y.G.Manjunath
257,3,003-16-000016,WO-000008,24/02/2016,980131,127798,852333,Improvements to roads and drains in Amba Bhavani layout in Attur ward no 03 Yelahanka New Town Sub Division,Sambashiva Reddy.C
258,3,003-16-000022,WO-000025,24/02/2016,1975128,273861,1701267,Developmental works near vivekananda park Yelahanka 4th Phase and SFS 707 in Attur Ward No 3 Yelahanka Newtown Sub Division,G.Venkategowda
259,3,003-16-000012,WO-000005,24/02/2016,934327,106519,827808,Providing chain link fencing to proposed park in Doddabettahalli near Amba Bhavani temple road in Attur ward no 03 Yelahanka New Town Sub Division,Y.B.Ramesh
260,4,004-16-000009,WO-000024,24/02/2016,455552,67422,388130,Providing pothole filling in A sector B sector and Chikkabommasandra in ward no 04 Yelahanka New Town Sub Division,Y.B.Ramesh
261,4,004-16-000007,WO-000033,24/02/2016,456461,67521,388940,Providing pothole filling in Judicial layout in ward no 04 Yelahanka New Town Sub Division,B.P.Mahesh (M/s Sri.Sai Manjunatha Enterprises)
262,4,004-16-000008,WO-000011,24/02/2016,479000,73800,405200,Providing pothole filling in Someshwaranagara and Mathrulayout in ward no 04 Yelahanka New Town Sub Divison,Kishorkumar.M
263,4,004-16-000016,WO-000035,24/02/2016,1658566,223037,1435529,Improvements of roads and drains in A sector in ward no 04 Yelahanka New Town Sub Division,B.P.Mahesh (M/s Sri.Sai Manjunatha Enterprises)
264,4,004-16-000014,WO-000012,24/02/2016,2365185,332135,2033050,Developmental work in GKVK layout and surrounding area in ward no 04 Yelahanka New Town Sub Division,G.Venkategowda
265,4,004-16-000018,WO-000036,24/02/2016,1482961,209544,1273417,Improvements of roads and drains at 3rd phase in ward no 04 Yelahanka New Town Sub Division,Y.B.Ramesh
266,4,004-16-000015,WO-000034,24/02/2016,892335,103225,789110,Developmental work in Judicial Layout and surrounding area in ward no 04 Yelahanka New Town Sub Division,N.Suresh
267,4,004-16-000019,WO-000041,24/02/2016,939728,124142,815586,Improvements of roads and drains at Chikkabommasandra in ward no 04 Yelahanka New Town Sub Division,M.D.Srinivasa
268,5,005-16-000028,WO-000239,26/02/2016,2077669,126739,1950930,Drilling of Borewells and Providing Pump and Motor at Kattigenahalli Bellahalli Vinayakangara in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
269,5,005-16-000028,WO-000239,26/02/2016,2077669,126739,1950930,Drilling of Borewells and Providing Pump and Motor at Kattigenahalli Bellahalli Vinayakangara in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
270,5,005-16-000030,WO-000233,26/02/2016,1779568,126350,1653218,Providing PVC Pipeline at Kattigenahalli Bellahalli Vinayakangara in Ward No 05 Byatarayanapura Sub Division,H V Nagaraj
271,5,005-16-000030,WO-000233,26/02/2016,1779568,126350,1653218,Providing PVC Pipeline at Kattigenahalli Bellahalli Vinayakangara in Ward No 05 Byatarayanapura Sub Division,H V Nagaraj
272,5,005-16-000034,WO-000234,26/02/2016,1184157,84075,1100082,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
273,5,005-16-000034,WO-000234,26/02/2016,1433146,101753,1331393,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
274,5,005-16-000034,WO-000234,26/02/2016,1184157,84075,1100082,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
275,5,005-16-000034,WO-000234,26/02/2016,1433146,101753,1331393,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
276,5,005-16-000034,WO-000234,26/02/2016,1184157,84075,1100082,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
277,5,005-16-000034,WO-000234,26/02/2016,1433146,101753,1331393,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
278,5,005-16-000032,WO-000232,26/02/2016,2094610,148717,1945893,Providing Pump and Motors pannel board PVC Cable and Other accossaries to Existing Borewells in Ward No 05 Byatarayanapura Sub Division,M /s Kranthi Electricals H V Nagaraj
279,5,005-16-000032,WO-000232,26/02/2016,2094610,148717,1945893,Providing Pump and Motors pannel board PVC Cable and Other accossaries to Existing Borewells in Ward No 05 Byatarayanapura Sub Division,M /s Kranthi Electricals H V Nagaraj
280,5,005-16-000031,WO-000235,26/02/2016,2091740,127596,1964144,Providing PVC Pipeline at Kogilu Kogilu Layout Agrahara Layout Thirumenahalli in Ward No 05 Byatarayanapura Sub Division,H N Madhuraj
281,5,005-16-000031,WO-000235,26/02/2016,2091740,127596,1964144,Providing PVC Pipeline at Kogilu Kogilu Layout Agrahara Layout Thirumenahalli in Ward No 05 Byatarayanapura Sub Division,H N Madhuraj
282,5,005-16-000034,WO-000234,26/02/2016,1184157,84075,1100082,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
283,5,005-16-000034,WO-000234,26/02/2016,1433146,101753,1331393,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
284,5,005-16-000034,WO-000234,26/02/2016,1184157,84075,1100082,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
285,5,005-16-000034,WO-000234,26/02/2016,1433146,101753,1331393,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
286,5,005-16-000034,WO-000234,26/02/2016,1184157,84075,1100082,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
287,5,005-16-000034,WO-000234,26/02/2016,1433146,101753,1331393,Maintenance of Existing Borewell in Ward No 05 Byatarayanapura Sub Division,H V NAGARAJ ( KRANTHI ELECTRICALS )
288,8,008-16-000006,WO-000225,26/02/2016,1850167,155886,1694281,Improvements to Roads and Drains at Hosahalli and Sonne Gowda Layout Surroundings in ward no 08 Kodigehalli Sub Division,N narasimhaiah
289,10,010-16-000022,WO-000257,26/02/2016,489380,29856,459524,Maintainance of Elumandamma badavane BBMP Building and Gym Equipments in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,K Shankar Reddy
290,10,010-16-000016,WO-000242,26/02/2016,436750,41644,395106,Filling of Pot Holes in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,K Anil Kumar
291,10,010-16-000016,WO-000242,26/02/2016,436750,41644,395106,Filling of Pot Holes in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,K Anil Kumar
292,10,010-16-000028,WO-000226,26/02/2016,730530,45565,684965,Drilling of Borewells and Providing Pump Motor and other Accessories and Pipeline and Maintainance Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,K V Subbareddy
293,10,010-16-000024,WO-000263,26/02/2016,484210,30043,454167,Removal of Debris and Berm Cutting in KNV 1st Stage 2nd Stage Pillegowda Layout Ramachanrapura Old Village Bloom Moon Garden Hanumaan Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,M D Srinivas
294,10,010-16-000024,WO-000263,26/02/2016,484210,30043,454167,Removal of Debris and Berm Cutting in KNV 1st Stage 2nd Stage Pillegowda Layout Ramachanrapura Old Village Bloom Moon Garden Hanumaan Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,M D Srinivas
1,10,010-16-000026,WO-000264,26/02/2016,485330,30113,455217,Engaging JCB and Tactor for removal of over burden earth and other debris in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,M D Srinivas
2,10,010-16-000026,WO-000264,26/02/2016,485330,30113,455217,Engaging JCB and Tactor for removal of over burden earth and other debris in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,M D Srinivas
3,10,010-16-000014,WO-000262,26/02/2016,940080,63547,876533,Construction of Covering Slab at SWD Patel Pillegowda Layout Near Durga Shree Apartment in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,S E Rajesh
4,10,010-16-000014,WO-000262,26/02/2016,940080,63547,876533,Construction of Covering Slab at SWD Patel Pillegowda Layout Near Durga Shree Apartment in Ward No 10 Doddabommasandra Vidyaranyapura Sub Division,S E Rajesh
5,10,010-16-000017,WO-000227,26/02/2016,1876280,139080,1737200,Construction of Missing covering Slab in Chamundeswari Layout and Nanjappa Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,K V Subbareddy
6,10,010-16-000020,WO-000247,26/02/2016,936040,70661,865379,Construction of RCC Drain at Kamath Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,Madhan Kumar H V
7,11,011-16-000021,WO-000256,26/02/2016,2078540,132307,1946233,Providing and Instalation Water Purification Unit at MS Palya Surrounding Area in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,Gopi Reddy
8,11,011-16-000022,WO-000245,26/02/2016,2612980,159393,2453587,Drilling of Borewells and Providing Pump Motor and other Accessories in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,Gopi Reddy
9,11,011-16-000015,WO-000238,26/02/2016,890140,76803,813337,Filling of Pot Holes in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,K Anil Kumar
10,11,011-16-000015,WO-000238,26/02/2016,890140,76803,813337,Filling of Pot Holes in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,K Anil Kumar
11,3,003-16-000017,WO-000042,27/02/2016,1257269,146927,1110342,Improvements to roads and drains in Sainagar and other area around Sambram college in ward no 03 of Yelahaka Satellite Town Sub Division,Gopireddy.K
12,6,006-16-000008,WO-000265,01/03/2016,1479556,89586,1389970,Providing Fixing new Pannel Board and other accessory to Existing Borewell in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
13,6,006-16-000009,WO-000266,01/03/2016,996177,60767,935410,Providing and Installling new motor pumps in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
14,7,007-16-000019,WO-000272,01/03/2016,1826120,133396,1692724,Providing Concrete drains in Agasarahatti Jakkur Village Ward No 7 Byatarayanapura,B Shankar
15,7,007-16-000019,WO-000272,01/03/2016,1826120,133396,1692724,Providing Concrete drains in Agasarahatti Jakkur Village Ward No 7 Byatarayanapura,B Shankar
16,11,011-16-000001,WO- 00273,01/03/2016,4650950,322210,4328740,Improvements to Roads and Drains at MS Palya and Surrounding Roads in Ward no 11 Vidyaranyapura Sub Division,K S Chowdareddy
17,11,011-16-000001,WO- 00273,01/03/2016,4650950,322210,4328740,Improvements to Roads and Drains at MS Palya and Surrounding Roads in Ward no 11 Vidyaranyapura Sub Division,K S Chowdareddy
18,11,011-16-000001,WO- 00273,01/03/2016,4650950,322210,4328740,Improvements to Roads and Drains at MS Palya and Surrounding Roads in Ward no 11 Vidyaranyapura Sub Division,K S Chowdareddy
19,7,007-15-000049,WO-000277,03/03/2016,2526362,222257,2304105,Estimate for the providing concrete road in Amruthahalli S C Colony in 5th and 6th Crosses in ward No 7 Byatarayanapura in Kodigehalli Sub Division,A Manjunath
20,8,008-16-000002,WO-000274,03/03/2016,4643700,341387,4302313,Improvements to Roads and Drains at TATA Nagara Surroundings in ward no 08 Kodigehalli Sub Division,M Srinivasmurthy
21,8,008-16-000002,WO-000274,03/03/2016,4643700,341387,4302313,Improvements to Roads and Drains at TATA Nagara Surroundings in ward no 08 Kodigehalli Sub Division,M Srinivasmurthy
22,1,001-16-000022,WO-000044,10/03/2016,2232842,303672,1929170,Developmental works for providing Drinking water facility in Kempegowda ward Ward No 01,"Technical Manager (West) KRIDL, Bangaluru"
23,2,002-16-000020,WO-000043,10/03/2016,2470458,335988,2134470,Developmental works for providing Drinking water facility in Chowdeshwari ward Ward No 02,"Technical Manager (West) KRIDL, Bangaluru"
24,3,003-16-000025,WO-000046,10/03/2016,4996620,815415,4181205,Development and improvements to roads and drains in main road and cross roads of ward No 03Attur.,"Technical Manager (West) KRIDL, Bangaluru"
25,3,003-16-000024,WO-000045,10/03/2016,2496113,327013,2169100,Developmental works for providing Drinking water facility in Attur ward Ward No 03,"Technical Manager (West) KRIDL, Bangaluru"
26,5,005-16-000027,WO-000287,11/03/2016,1875456,130931,1744525,Desilting and Removing and Resetting of BS Slab Debris Clearing and Maintenance of Culverts in Ward No 05 Surrounding Area Byatarayanapura Sub Division,S Kothandaraju Shree Charan Constructions
27,8,008-16-000032,WO-000288,11/03/2016,2054080,176529,1877551,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
28,8,008-16-000032,WO-000288,11/03/2016,385827,27394,358433,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
29,8,008-16-000032,WO-000288,11/03/2016,2054080,176529,1877551,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
30,8,008-16-000032,WO-000288,11/03/2016,385827,27394,358433,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
31,8,008-16-000032,WO-000288,11/03/2016,2054080,176529,1877551,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
32,8,008-16-000032,WO-000288,11/03/2016,385827,27394,358433,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
33,8,008-16-000032,WO-000288,11/03/2016,2054080,176529,1877551,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
34,8,008-16-000032,WO-000288,11/03/2016,385827,27394,358433,Developmental works for providing Drinking water facility in Kodigehalli Ward No 08,M/S KRIDL
35,9,009-14-000060,WO-000281,11/03/2016,1870199,236295,1633904,Vidyaranyapura suvarna Mahotsava Playground fencing and Development works in ward no 09 of Vidyaranyapura sub Division,Bharath Adithya V
36,9,009-14-000060,WO-000281,11/03/2016,1870199,236295,1633904,Vidyaranyapura suvarna Mahotsava Playground fencing and Development works in ward no 09 of Vidyaranyapura sub Division,Bharath Adithya V
37,10,010-16-000025,WO-000283,11/03/2016,469560,29150,440410,Removal of Debris and Berm Cutting in Vemanna Layout Muneshwara Block Venkatagiriyappa Layout A K Colony Gopalappa Garden and Doddabommasandra Old Village in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,K A Pradeepa
38,10,010-16-000025,WO-000283,11/03/2016,469560,29150,440410,Removal of Debris and Berm Cutting in Vemanna Layout Muneshwara Block Venkatagiriyappa Layout A K Colony Gopalappa Garden and Doddabommasandra Old Village in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,K A Pradeepa
39,10,010-16-000031,WO-000284,11/03/2016,2496330,178248,2318082,Developmental works for providing Drinking water facility in Doddabommasandra Ward No 10,M/S KRIDL
40,11,011-16-000023,WO-000285,11/03/2016,2494390,341102,2153288,Developmental works for providing Drinking water facility in Kuvempunagara ward Ward No 11.,M/S KRIDL
41,4,004-16-000020,WO-000047,15/03/2016,2500000,340000,2160000,Developmental works for providing Drinking water facility in Yelhanka Upanagara Ward No 04,"Technical Manager (West) KRIDL, Bangaluru"
42,7,007-14-000115,WO-000273,15/03/2016,4925360,740464,4184896,Improvements to roads and drains in UAS layout temple and cross roads in Jakkur ward no 07 Byatarayanapura,M/S KRIDL
43,8,008-14-000029,WO-000435,15/03/2016,1483475,221021,1262454,Improvements to Roads and Drains at Kodigehalli Village in ward no 8,KRIDL
44,8,008-14-000029,WO-000435,15/03/2016,1483475,221021,1262454,Improvements to Roads and Drains at Kodigehalli Village in ward no 8,KRIDL
45,8,008-14-000024,WO-000432,15/03/2016,988128,143293,844835,Improvements to Roads and Drains at Muneshwara Layout in ward no 8,KRIDL
46,8,008-14-000024,WO-000432,15/03/2016,988128,143293,844835,Improvements to Roads and Drains at Muneshwara Layout in ward no 8,KRIDL
47,5,005-16-000029,WO-000296,19/03/2016,3124578,190600,2933978,Drilling of Borewells and Providing Pump and Motor at Kogilu Kogilu Layout Agrahara Layout Thirumenahalli in Ward No 05 Byatarayanapura Sub Division,H N Madhuraj
48,5,005-16-000029,WO-000296,19/03/2016,3124578,190600,2933978,Drilling of Borewells and Providing Pump and Motor at Kogilu Kogilu Layout Agrahara Layout Thirumenahalli in Ward No 05 Byatarayanapura Sub Division,H N Madhuraj
49,5,005-16-000004,WO-000298,19/03/2016,1955445,146524,1808921,Improvements to Roads and Drains at Jakkur Circle to Hindu Graveyard in ward no 05 Byatarayanapura Sub Division,Gopi Reddy
50,4,004-16-000011,WO-000048,23/03/2016,383000,42515,340485,Repairs and maintenance of BBMP office building in ward no 04 Yelahanka New Town Sub Division,Manjunath.A.V
51,6,006-15-000007,WO-000300,23/03/2016,2064818,191187,1873631,Improvements to Roads and Drains at Anam Enclave in Ward No 06 Byatarayanapura Sub Division,R Satheesh (Sathya Constructions)
52,10,010-16-000019,WO-000301,23/03/2016,1325520,94360,1231160,Construction of RCC Drain and Covering slab near Raghavendra Mata at Venkatagiriyappa Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
53,10,010-16-000019,WO-000301,23/03/2016,1325520,94360,1231160,Construction of RCC Drain and Covering slab near Raghavendra Mata at Venkatagiriyappa Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
54,10,010-16-000019,WO-000301,23/03/2016,1325520,94360,1231160,Construction of RCC Drain and Covering slab near Raghavendra Mata at Venkatagiriyappa Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
55,10,010-16-000018,WO-000303,23/03/2016,1442580,100800,1341780,Construction of RCC Drain at 6th Cross in Patel Pillegowda Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
56,10,010-16-000018,WO-000303,23/03/2016,1442580,100800,1341780,Construction of RCC Drain at 6th Cross in Patel Pillegowda Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
57,10,010-16-000018,WO-000303,23/03/2016,1442580,100800,1341780,Construction of RCC Drain at 6th Cross in Patel Pillegowda Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
58,10,010-16-000018,WO-000303,23/03/2016,1442580,100800,1341780,Construction of RCC Drain at 6th Cross in Patel Pillegowda Layout in ward no 10 Doddabommasandra Vidyaranyapura Sub Division,N M Shivakumar
59,5,005-16-000037,WO-000324,24/03/2016,53278792,5496936,47781856,Providing Internal Lining works and development of approach roads to Bellahalli Quary Sy No 13 Yelhanka Ward No 05.,"Executive Engineer,Karnataka Rural Infrastructure Development Ltd"
60,11,011-16-000005,WO-000322,24/03/2016,3747490,283599,3463891,Improvements to Roads and Drains at Singapura in Ward no 11 Vidyaranyapura Sub Division,Aswathnarayana
61,11,011-16-000005,WO-000322,24/03/2016,3747490,283599,3463891,Improvements to Roads and Drains at Singapura in Ward no 11 Vidyaranyapura Sub Division,Aswathnarayana
62,11,011-16-000005,WO-000322,24/03/2016,3747490,283599,3463891,Improvements to Roads and Drains at Singapura in Ward no 11 Vidyaranyapura Sub Division,Aswathnarayana
63,1,001-16-000020,WO-000054,29/03/2016,1951339,245879,1705460,Drilling of borewells and providing pipe line and Maintenance of Existing borewells in ward No 01 of yelahanka Sub division,Shadayan
64,1,001-16-000019,WO-000053,29/03/2016,499500,55445,444055,supply of water through water tanker in ward No 01 of yelahanka Sub division,Shadayan
65,1,001-16-000009,WO-000051,29/03/2016,678646,75330,603316,Engaging labour and tractor for Emergant works at yelahanka Old town area and surabhi layout in ward No 01 of Yelahanka Sub Division,Shadayan
66,1,001-16-000009,WO-000051,29/03/2016,678646,75330,603316,Engaging labour and tractor for Emergant works at yelahanka Old town area and surabhi layout in ward No 01 of Yelahanka Sub Division,Shadayan
67,1,001-16-000010,WO-000052,29/03/2016,667733,74123,593610,Engaging labour and tractor for Emergant works at Maruthinagara sorrounding areas venkatala in ward No 01 of Yelahanka Sub Division,Shadayan
68,1,001-16-000010,WO-000052,29/03/2016,667733,74123,593610,Engaging labour and tractor for Emergant works at Maruthinagara sorrounding areas venkatala in ward No 01 of Yelahanka Sub Division,Shadayan
69,3,003-16-000021,WO-000055,29/03/2016,2456165,309485,2146680,Drilling of borewells and providing pump and motors in ward no 03 of Yelahaka Satellite Town Sub Division,B.P.Mahesh (M/s Sri.Sai Manjunatha Enterprises)
70,6,006-16-000016,WO-000349,30/03/2016,1230555,62865,1167690,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
71,6,006-16-000016,WO-000349,30/03/2016,1194775,72882,1121893,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
72,6,006-16-000016,WO-000349,30/03/2016,1230555,62865,1167690,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
73,6,006-16-000016,WO-000349,30/03/2016,1194775,72882,1121893,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
74,6,006-16-000016,WO-000349,30/03/2016,1230555,62865,1167690,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
75,6,006-16-000016,WO-000349,30/03/2016,1194775,72882,1121893,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
76,6,006-16-000016,WO-000349,30/03/2016,1230555,62865,1167690,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
77,6,006-16-000016,WO-000349,30/03/2016,1194775,72882,1121893,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
78,6,006-16-000016,WO-000349,30/03/2016,1230555,62865,1167690,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
79,6,006-16-000016,WO-000349,30/03/2016,1194775,72882,1121893,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
80,6,006-16-000016,WO-000349,30/03/2016,1230555,62865,1167690,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
81,6,006-16-000016,WO-000349,30/03/2016,1194775,72882,1121893,Maintenance of Existing Borewell and Laying of Pipe line in Ward No 06 Byatarayanapura Sub Division,Mohan Raju P
82,6,006-15-000040,WO-000342,30/03/2016,3642294,274111,3368183,Improvements to roads and drains at Bharathnagar Baloon Factory in ward no 6 Byatarayanapura Sub Division,Y B Ramesh
83,6,006-15-000040,WO-000342,30/03/2016,3642294,274111,3368183,Improvements to roads and drains at Bharathnagar Baloon Factory in ward no 6 Byatarayanapura Sub Division,Y B Ramesh
84,6,006-15-000040,WO-000342,30/03/2016,3642294,274111,3368183,Improvements to roads and drains at Bharathnagar Baloon Factory in ward no 6 Byatarayanapura Sub Division,Y B Ramesh
85,8,008-16-000030,WO-000348,30/03/2016,386430,23571,362859,Repairs and maintenance to existing borewells in ward no 8 kodigehalli,K.S Chowdareddy
86,8,008-16-000030,WO-000348,30/03/2016,386430,23571,362859,Repairs and maintenance to existing borewells in ward no 8 kodigehalli,K.S Chowdareddy
87,9,009-16-000024,WO-000347,30/03/2016,914217,26005,888212,Drilling of borewells Providing pump motor and commissioning in Ward No 09 In vidyaranyapura sub Division,Madhusudhan R
88,9,009-16-000024,WO-000347,30/03/2016,914217,26005,888212,Drilling of borewells Providing pump motor and commissioning in Ward No 09 In vidyaranyapura sub Division,Madhusudhan R
89,3,003-14-000018,WO-000534,01/04/2016,982673,119413,863260,Providing asphalting to road at Javaregowda house in Muneshwara Layout in Attur ward no 03 (Change of work to drilling of borewell and providing pump and motors in ward no-03 at Yelahanka new town.),"Technical Manager (West) KRIDL, Bangaluru"
90,9,009-16-000021,WO-000243,01/04/2016,1320560,112952,1207608,Pothole filling in ward no 09 in In vidyaranyapura sub Division,K Anil Kumar
91,9,009-16-000021,WO-000243,01/04/2016,1320560,112952,1207608,Pothole filling in ward no 09 in In vidyaranyapura sub Division,K Anil Kumar
92,11,011-14-000022,WO-000363,01/04/2016,1535060,238307,1296753,Improvements to Roads at Velangani line in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,M/S KRIDL
93,11,011-14-000018,WO-000367,01/04/2016,1931670,301461,1630209,Improvements to Main Roads and Cross Roads at Gangamma Gudi behind Michel English School in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,M/S KRIDL
94,11,011-14-000024,WO-000365,01/04/2016,1484120,230328,1253792,Improvements to Main Road and Cross Roads at Muniramaiah Colony in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,M/s KRIDL
95,11,011-14-000023,WO-000366,01/04/2016,1485580,229724,1255856,Improvements to Main Road and Cross Roads at Devappa Layout in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,M/S KRIDL
96,4,004-16-000012,WO-000056,10/04/2016,1880206,236915,1643291,Drilling of borewells and providing pump and motors in ward no 04 of Yelahaka Satellite Town Sub Division,B.P.Mahesh (M/s Sri.Sai Manjunatha Enterprises)
97,5,005-16-000036,WO-000001,20/04/2016,4951312,702295,4249017,Development and improvements to roads and drains in main road and cross roads of ward No 05 Jakkur,M/S KRIDL
98,11,011-14-000019,WO-000364,23/04/2016,990530,150310,840220,Improvements to Umesh House Main Road and Cross Roads at Gangamma Gudi Gangamma Temple in Ward No 11 Kuvempunagara Vidyaranyapura Sub Division,M/S KRIDL
99,1,001-15-000046,WO-000057,30/04/2016,3216128,477088,2739040,Construction of Approach road and retaining wall to SC ST Burial Ground at Venkatala in ward No 01 of Yelahanka sub division,N.Rajanna
100,2,002-16-000030,WO-000065,30/04/2016,296859,35924,260935,Supply water through water tanker at village area in ward no 02 of Yelahanka Sub division,"Technical Manager (West) KRIDL, Bangaluru"
101,2,002-16-000029,WO-000064,30/04/2016,799993,97126,702867,Maintenance of Existing Borewells at Yelahanka Old town areas in ward no 02 of Yelahanka Sub division,"Technical Manager (West) KRIDL, Bangaluru"
