Sl No.,Ward,Job Number,Work Order Number,Work Order Date,Total Amount in Rs,Deduction in Rs,Net Payment in Rs ,Work Order Details,Contractor
3247,84,084-13-000012,WO-000047,26/06/2013,1266585,154240,1112345,Construction of RCC drain with covering slabs one side from Bhagini Hotel to Muzhab house in Brookbond and laying of RCC Slabs on existing drain in Bhuvaneshwari road Whitefield in Ward No84,G.Krishnappa
3248,84,084-13-000019,WO-000050,26/06/2013,1170112,168391,1001721,Construction of RCC drain and Improvement of cross road from Nagaraj house to Srinivas house from Ratnamma Narayanappa house to Byrappa Erappa house in Nagondanahalli Main road at Ward No84,P Narayanaswamy
3249,85,085-12-000046,WO-000048,26/06/2013,1933020,247370,1685650,Development of 16th cross roads at Pragathi layout in Doddanekundhi ward no 85,S.Sampath kumar reddy
3250,149,149-12-000049,WO-000052,01/07/2013,572407,75133,497274,Maintenance of Drains and Culverts at Munnekola panathur panathur dinne and chikkabellandur village in ward n0 149,G R SUBRAMANI
3251,149,149-12-000050,WO-000053,01/07/2013,489448,66100,423348,Maintenance of Drains and Culverts at balagers gunjur palaya and gunjur village in ward no 149,GR SUBRAMANI
3252,55,055-12-000028,WO-000025,02/07/2013,1245105,198548,1046557,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3253,55,055-12-000028,WO-000025,02/07/2013,691216,101232,589984,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3254,55,055-12-000028,WO-000025,02/07/2013,1245105,198548,1046557,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3255,55,055-12-000028,WO-000025,02/07/2013,691216,101232,589984,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3256,55,055-12-000028,WO-000025,02/07/2013,1245105,198548,1046557,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3257,55,055-12-000028,WO-000025,02/07/2013,691216,101232,589984,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3258,55,055-12-000028,WO-000025,02/07/2013,1245105,198548,1046557,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3259,55,055-12-000028,WO-000025,02/07/2013,691216,101232,589984,"Providing CC Road, Drains and Covering Slab to Badavara colony approach roads (Ramakrishna Reddy Layout) towards Kamadhenu Layhout main road",Bindu Projects
3260,53,053-13-000024,WO-000027,03/07/2013,1017256,148107,869149,Improvements to roads in Swathantra Nagara in Basavanapura ward No 53,Venkaiah Nagaraju
3261,84,084-13-000016,WO-000046,03/07/2013,2328968,277690,2051278,Construction of RCC drain with covering slabs both sides in 1st Main Road and 2nd Main road at Gandhipura Village at Ward No84,G.Krishnappa
3262,85,085-12-000046,WO-001048,03/07/2013,1933020,247370,1685650,Development of 16th cross roads at Pragathi layout in Doddanekundhi ward no 85,S.Sampath kumar reddy
3263,51,051-13-000004,WO-000028,04/07/2013,514775,62095,452680,Amount reservaed for emergency works with the approval of Zonal JC in ward no 51,V.Venkatesh
3264,51,051-13-000004,WO-000028,04/07/2013,598137,70797,527340,Amount reservaed for emergency works with the approval of Zonal JC in ward no 51,M.V. Kempe Gowda
3265,51,051-13-000004,WO-000028,04/07/2013,514775,62095,452680,Amount reservaed for emergency works with the approval of Zonal JC in ward no 51,V.Venkatesh
3266,51,051-13-000004,WO-000028,04/07/2013,598137,70797,527340,Amount reservaed for emergency works with the approval of Zonal JC in ward no 51,M.V. Kempe Gowda
3267,54,054-13-000006,WO-000060,04/07/2013,1876005,254065,1621940,Improvements to cross roads at Geddalahally road and Devanahally airport road at Byrathi village in Hoody ward no54,G.Manjunath
3268,54,054-13-000005,WO-000061,04/07/2013,1993660,270040,1723620,Improvements to cross roads of Ayyappa swamy temple roads at Byrathi village in Hoody ward no54,G.Manjunath
3269,85,085-13-000005,WO-000062,05/07/2013,1991348,280245,1711103,Providing concrete paving at Doddanekkundi village of Doddanekkundi in ward no 85,G.Gopi
3270,82,082-12-000028,WO-000070,06/07/2013,1999918,254758,1745160,Amount Earmarked for emergency works with the approval of Joint Commissioner BBM in Garudacharpallya ward no. 82,K.S.RaviBabu
3271,84,084-13-000029,WO-001074,10/07/2013,1107502,123280,984222,Maintenance and repair works of Pump and motors pannel boards and other works in ward no 84 area,Thirumala Electricals (S.Ramesh)
3272,82,082-13-000029,WO-000080,11/07/2013,417955,45050,372905,Sinking Borewell Providing and fixing submersible pumpset to newly drilled borewell at Basavanna Nagara in Garudacharpalya ward no.82,Naga sandra Ramarao Satish
3273,82,082-13-000029,WO-000080,11/07/2013,417955,45050,372905,Sinking Borewell Providing and fixing submersible pumpset to newly drilled borewell at Basavanna Nagara in Garudacharpalya ward no.82,Naga sandra Ramarao Satish
3274,82,082-13-000028,WO-000077,11/07/2013,611381,46940,564441,Sinking Borewell Providing and fixing submersible pumpset to newly drilled borewell at Kaveri Nagara in Garudacharpalya ward no.82,N.R.Sathish
3275,82,082-13-000027,WO-000079,11/07/2013,618068,76510,541558,Sinking Borewell Providing and fixing submersible pumpset to newly drilled borewell at Seetharampalya in Garudacharpalya ward no.82,Sathya Borewell Cleaning
3276,82,082-13-000026,WO-000078,11/07/2013,593080,72947,520133,Sinking Borewell Providing and fixing submersible pumpset to newly drilled borewell at Chikkanna layout in Garudacharpalya ward no.82,SATYA BOREWELL CLEANING
3277,149,149-13-000012,WO-000076,11/07/2013,996500,131101,865399,Construction of RCC drain from Sorahunase Circle to Harish house at Sorahunase Village in Ward No 149,K VENUGOPAL
3278,149,149-13-000026,WO-000084,16/07/2013,988750,131534,857216,Improvements to road and drain at 1st 2nd and 3rd cross of lakshmi Layout at Munnekolala in Ward No 149,N CHANDRASHEKAR
3279,149,149-13-000026,WO-010084,16/07/2013,988750,131534,857216,Improvements to road and drain at 1st 2nd and 3rd cross of lakshmi Layout at Munnekolala in Ward No 149,N CHANDRASHEKAR
3280,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3281,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3282,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3283,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3284,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3285,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3286,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3287,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3288,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3289,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3290,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3291,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3292,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3293,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3294,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3295,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3296,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3297,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3298,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3299,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3300,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3301,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3302,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3303,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3304,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3305,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3306,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3307,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3308,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3309,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3310,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3311,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3312,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3313,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3314,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3315,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3316,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3317,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3318,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3319,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3320,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3321,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3322,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3323,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3324,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3325,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3326,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3327,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3328,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3329,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3330,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3331,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3332,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3333,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3334,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3335,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3336,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3337,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3338,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3339,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3340,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3341,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3342,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3343,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3344,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3345,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3346,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3347,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3348,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3349,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3350,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3351,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3352,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3353,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3354,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3355,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3356,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3357,84,084-13-000083,WO-000005,18/07/2013,1032441,167817,864624,Construction of Dry Waste collection and sorting center at ward no 84 Hagaduru Sy No. 18,The Technical Manager
3358,84,084-13-000014,WO-000086,18/07/2013,1358381,189080,1169301,Construction of Culverts and RCC drain from Venkataramanappa house to Mariyappa house from Sri Venkataramanaswamy temple to Anjinappa house at Ramagondanahalli Village in Ward No84,M.Anjinappa
3359,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3360,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3361,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3362,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3363,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3364,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3365,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3366,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3367,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3368,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3369,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3370,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3371,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3372,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3373,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3374,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3375,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3376,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3377,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3378,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3379,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3380,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3381,84,084-13-000018,WO-000087,18/07/2013,1449081,191083,1257998,Construction of RCC drain with covering slabs one sides from Ramaswamy house to Siddanna Layout from Choudappa house to Govindaraj house from Venkataramanappa house to Mariyappa house in Nagondanahalli Village at Ward No84,M ANJINAPPA
3382,84,084-13-000024,WO-000089,18/07/2013,567592,71165,496427,Construction of RCC Culverts in Emergency at Ward No84 area,M ANJINAPPA
3383,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3384,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3385,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3386,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3387,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3388,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3389,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3390,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3391,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3392,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3393,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3394,84,084-12-000051,WO-000090,18/07/2013,96772,10790,85982,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3395,84,084-12-000051,WO-000090,18/07/2013,96276,10750,85526,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3396,84,084-12-000051,WO-000090,18/07/2013,99943,11123,88820,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3397,84,084-12-000051,WO-000090,18/07/2013,98915,16020,82895,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3398,84,084-12-000051,WO-000090,18/07/2013,97113,10830,86283,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3399,84,084-12-000051,WO-000090,18/07/2013,95938,10690,85248,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3400,84,084-12-000051,WO-000090,18/07/2013,94720,10556,84164,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3401,84,084-12-000051,WO-000090,18/07/2013,99908,11173,88735,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M.Anjinappa
3402,84,084-12-000051,WO-000090,18/07/2013,199303,24730,174573,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,V CHINNAPPA
3403,84,084-12-000051,WO-000090,18/07/2013,95878,13445,82433,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3404,84,084-12-000051,WO-000090,18/07/2013,97684,13758,83926,Providing and laying PVC pipe line and gate valves at Hagaduru ward area in w.no.84,M Anjinappa
3405,149,149-13-000076,WO-000004,18/07/2013,97771,13654,84117,Construction of Dry Waste collection and sorting center at ward no 149 Kodathi Sy No. 184 Varthur,The Technical Manager
3406,150,150-13-000004,WO-000091,18/07/2013,983471,124730,858741,Improvements to road and drains in Challaghatta Colony in Ward No 150,D.Thimmarayappa
3407,81,081-12-000058,WO-000137,26/07/2013,3300074,604084,2695990,Improvements and Asphalting to roads at Cauverappa layout in ward 81,KRIDL
3408,54,054-13-000008,WO-000096,01/08/2013,498165,58270,439895,Improvements to roads and drains at Shanthi Nagara village in Hoody ward no:54,M.Amarappa
3409,82,082-13-000030,WO-000097,01/08/2013,104019,12862,91157,Providing Pipeline in Basavanna Nagara and Sorrounding in Garudacharpalya ward no.82,M/s Sathya Borewell cleaning
3410,83,083-13-000040,WO-000102,01/08/2013,489973,54540,435433,Maintenance of Borewells in Channasandra and Kadugudi Plantation in ward no 83,C.MuniRaju
3411,83,083-13-000043,WO-000099,01/08/2013,197876,26070,171806,Replacement of Pannel Boards Cables and Addl GI pipes to existing borewells at AKG colony and Kalappa Layout in ward no 83,"C,MuniRaju"
3412,83,083-13-000042,WO-000100,01/08/2013,296651,35040,261611,Replacement of Pannel Boards Cables and Addl GI pipes to existing borewells at Channsandra Ramegowdanagara and Kenchareddy Layout in Ward No 83,C.Muniraju
3413,83,083-13-000041,WO-000101,01/08/2013,489693,58420,431273,Maintenance of Pipeline and other works at Channasandra and Kadugudi Plantation in ward no 83,C.Muniraju
3414,56,056-13-000004,WO-000038,05/08/2013,99037,6070,92967,Amount reserved for emergency works with the approval of Zonal Joint Commissioner in Ward No 55,Shravan Kumar
3415,56,056-13-000004,WO-000038,05/08/2013,326187,36306,289881,Amount reserved for emergency works with the approval of Zonal Joint Commissioner in Ward No 55,Shravan Kumar
